"","rt","mz_light","mz_heavy","mz","distance","int_light","nCharge","nTag","IsoMS_results_Dns-urine_5_01_27830_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27832_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27834_Spectrum.csv"
"1",123.17,375.07852,377.084306,141.0202,2.005786,6340,1,1,NA,NA,0.88
"2",123.17,424.18997,426.196864,190.13165,2.006894,5120,1,1,NA,NA,0.73
"3",123.175,402.160073,404.1651625,168.101753,2.00509,16800,1,1,0.85,NA,0.77
"4",123.185,389.12727675,391.13556,155.06895675,2.00828325,15450,1,1,1.07,0.93,1.16
"5",123.695,413.137859,415.14404025,179.079539,2.0061815,40575,1,1,0.82,0.8,0.74
"6",124.19,538.15783,540.168172,304.09951,2.010342,5890,1,1,NA,NA,0.96
"7",124.72,359.08271525,361.0898075,125.02439525,2.00709225,17825,1,1,0.87,0.92,0.85
"8",124.975,404.12773625,406.13469625,170.06941625,2.00696,26800,1,1,1.04,1.16,0.95
"9",125.2325,512.206022,514.2130415,278.147702,2.0070195,5892.5,1,1,1.1,0.79,0.96
"10",125.74,542.216663,544.222675,308.158343,2.00601225,8855,1,1,1.11,1.07,1.16
"11",126.5075,440.1492625,442.154921,206.0909425,2.00565875,12525,1,1,0.9,1.08,0.86
"12",127.7825,364.1444655,366.15061825,130.0861455,2.00615275,11875,1,1,0.56,0.51,0.51
"13",128.0375,438.20570775,440.21183925,204.14738775,2.0061315,46275,1,1,0.92,0.93,0.97
"14",128.5475,569.1908525,571.19705375,335.1325325,2.00620175,30000,1,1,0.86,0.85,0.86
"15",129.57,431.1144625,433.1210925,197.0561425,2.00663025,6470,1,1,0.84,0.72,0.84
"16",129.815,414.1224265,416.1280525,180.0641065,2.005626,6420,1,1,0.93,NA,0.95
"17",129.825,481.138906,483.14536,247.080586,2.0064535,23125,1,1,0.87,0.87,0.93
"18",129.825,576.17470825,578.18142375,342.11638825,2.00671525,5875,1,1,0.85,0.92,0.94
"19",131.1,616.1526385,618.15995425,382.0943185,2.00731575,32900,1,1,0.92,0.92,0.89
"20",131.36,552.175959,554.1828055,318.117639,2.006846,14275,1,1,0.94,0.84,0.89
"22",132.635,511.14958,513.1560575,277.09126,2.0064775,18500,1,1,0.89,0.89,0.92
"24",133.44,437.115187,439.121075,203.056867,2.005888,8310,1,1,NA,1.11,NA
"25",134.1675,495.0892275,497.09532175,261.0309075,2.0060945,428500,1,1,0.94,0.96,0.93
"26",136.21,276.0805825,278.08721,42.0222625,2.0066275,646000,1,1,0.76,0.8,0.82
"27",137.995,454.1279265,456.13429075,220.0696065,2.006364,17800,1,1,0.83,0.84,0.77
"28",137.995,495.154603,497.16048,261.096283,2.005877,29150,1,1,0.84,0.85,0.86
"29",138.49,388.107381,390.113777,154.049061,2.006396,17800,1,1,NA,NA,0.8
"30",138.51,359.074291,361.08074275,125.015971,2.00645175,3107500,1,1,0.91,0.92,0.93
"31",139.03,403.1442595,405.1507615,169.0859395,2.006502,4130000,1,1,NA,0.92,0.99
"32",140.295,481.1388155,483.145098,247.0804955,2.0062825,61075,1,1,0.89,0.85,0.88
"33",142.0825,414.12261975,416.12880675,180.06429975,2.006187,101925,1,1,0.84,0.86,0.92
"34",142.0825,423.13373425,425.1405075,189.07541425,2.006774,19075,1,1,0.72,0.79,0.66
"35",142.095,539.143672,541.149954,305.085352,2.006282,8850,1,1,0.84,0.88,NA
"36",142.3375,460.16416825,462.17117075,226.10584825,2.0070025,26850,1,1,0.93,0.88,1.01
"37",142.58,492.190193,494.197101,258.131873,2.006908,45300,1,1,0.86,NA,NA
"38",142.8475,373.08992875,375.09606925,139.03160875,2.0061405,88700,1,1,0.95,0.95,0.89
"39",142.8475,474.08218375,476.08845675,240.02386375,2.0062735,14725,1,1,1.23,1.19,1.24
"40",143.3575,380.16464425,382.17130675,146.10632425,2.006662,35900,1,1,1.11,1.07,1.08
"41",144.1225,501.153925,503.160419,267.095605,2.00649425,21400,1,1,0.92,0.86,0.96
"42",144.135,339.10111,341.108406,105.04279,2.007296,7815,1,1,NA,0.91,0.93
"43",144.63,546.164098,548.170325,312.105778,2.006227,5600,1,1,0.97,NA,NA
"44",145.67,452.18506,454.1916405,218.12674,2.0065805,21450,1,1,NA,1.1,0.94
"45",145.91,447.16978225,449.17635225,213.11146225,2.00657,184250,1,1,0.91,0.85,0.9
"47",146.425,551.18058175,553.1867695,317.12226175,2.006188,7112.5,1,1,0.85,0.93,0.82
"48",147.205,366.101512,368.108351,132.043192,2.0068395,5325,1,1,0.76,0.96,NA
"49",148.76,349.08826,351.093505,115.02994,2.005245,5440,1,1,NA,0.73,NA
"50",149.2325,454.128454,456.13496375,220.070134,2.00650975,602250,1,1,0.88,0.86,0.85
"51",149.9975,450.17495,452.1853755,216.11663,2.0104255,11725,1,1,1.05,0.92,1.34
"52",151.2725,413.13846175,415.1446265,179.08014175,2.00616475,56500,1,1,0.83,0.91,0.89
"53",151.2725,506.20380725,508.211362,272.14548725,2.00755475,4935,1,1,1.02,0.92,0.91
"54",151.53,321.09058675,323.097049,87.03226675,2.00646225,18950,1,1,0.93,0.85,0.79
"55",152.55,385.0894435,387.09565875,151.0311235,2.00621525,12200,1,1,0.85,0.81,0.82
"56",153.06,417.15906,419.166394,183.10074,2.007334,29625,1,1,0.91,0.9,0.94
"57",153.325,495.154081,497.161508,261.095761,2.0074275,8015,1,1,NA,0.96,0.92
"58",153.325,702.255308,704.260835,468.196988,2.0055275,4785,1,1,NA,0.88,0.83
