sample,scanNum,rt,mz_light,mz_heavy,distance,int_light,int_heavy,ratio_light_to_heavy, nCharge, nTag, pairLev,isSaturated
1,100,154.8,408.17,410.1767,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,273.6,339.1009,341.1076,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,311.4,381.1115,383.1182,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,352.2,353.1166,355.1233,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,400.8,309.0903,311.097,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,456,323.106,325.1127,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,535.8,337.1216,339.1283,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,614.4,349.1216,351.1283,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,659.4,383.1094,385.1161,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,767.4,399.1373,401.144,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,828,528.1799,530.1866,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,848.4,354.0702,356.0769,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,883.2,251.0849,253.0916,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,960.6,368.0859,370.0926,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1050.6,307.1111,309.1178,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1119,355.1475,357.1542,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1254,360.1138,362.1205,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1344.6,285.1162,287.1229,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1362,324.5953,326.602,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1491.6,322.1058,324.1125,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1542.6,356.1315,358.1382,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
1,100,1606.2,289.0767,291.0834,2.0067,1.00E+06,1.00E+06,1,1,1,1,0
